shoppable_service_package_id,ancillary_service,plain_language,charge_code,description,rev_code,code_type,code,modifier,service_type,list_price,rate_class,rate_type,avg_reimbursement,count,standard_dev,payer,plan,numerical_rate,multiplier used,multiplier base,text_rate,source,rate_low,rate_high
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,Fee Schedule,,,,Medicare,,49118.61,1,49118.60925,100% of MSDRG-LTAC,
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,49118.61,1,49118.60925,100% of MSDRG-LTAC,
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,Fee Schedule,,,,MOLINA,MEDICARE,49118.61,1,49118.60925,100% of MSDRG-LTAC,
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,49118.61,1,49118.60925,100% of MSDRG-LTAC,
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,POC,,,,SELF PAY,,39340.0,0.5,78680,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,Fee Schedule,,,,Tricare West Military,,44206.75,0.9,49118.60925,90% of MSDRG-LTAC,
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,31915.27,1,31915.27241,100% of MSDRG-LTAC,
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,31915.27,1,31915.27241,100% of MSDRG-LTAC,
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,31915.27,1,31915.27241,100% of MSDRG-LTAC,
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,31915.27,1,31915.27241,100% of MSDRG-LTAC,
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,Fee Schedule,,,,Medicare,,31915.27,1,31915.27241,100% of MSDRG-LTAC,
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,31915.27,1,31915.27241,100% of MSDRG-LTAC,
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,Fee Schedule,,,,MOLINA,MEDICARE,31915.27,1,31915.27241,100% of MSDRG-LTAC,
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,31915.27,1,31915.27241,100% of MSDRG-LTAC,
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,POC,,,,SELF PAY,,30380.0,0.5,60760,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
9,N,949 Aftercare with CC/MCC,,Aftercare with CC/MCC,,MSDRG,949,,IP,60760,facility,Fee Schedule,,,,Tricare West Military,,28723.75,0.9,31915.27241,90% of MSDRG-LTAC,
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,96003.4,1,96003.40279,100% of MSDRG-LTAC,
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,96003.4,1,96003.40279,100% of MSDRG-LTAC,
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,96003.4,1,96003.40279,100% of MSDRG-LTAC,
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,96003.4,1,96003.40279,100% of MSDRG-LTAC,
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,Fee Schedule,,,,Medicare,,96003.4,1,96003.40279,100% of MSDRG-LTAC,
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,96003.4,1,96003.40279,100% of MSDRG-LTAC,
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,Fee Schedule,,,,MOLINA,MEDICARE,96003.4,1,96003.40279,100% of MSDRG-LTAC,
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,96003.4,1,96003.40279,100% of MSDRG-LTAC,
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,POC,,,,SELF PAY,,56700.0,0.5,113400,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
2,N,981 Extensive OR procedure unrelated to principal diagnosis with MCC,,Extensive O.R. procedures unrelated to principal diagnosis with MCC,,MSDRG,981,,IP,113400,facility,Fee Schedule,,,,Tricare West Military,,86403.06,0.9,96003.40279,90% of MSDRG-LTAC,
21,N,Daily Room Charge - Revenue Code 110,,Room & Board,110,rev_code,110,,IP,2800,facility,Per Diem,,,,AARP,MEDICARE COMPLETE (Optum Utah & Nevada),1350,,,LTAC MED/SURG RATE,
21,N,Daily Room Charge - Revenue Code 110,,Room & Board,110,rev_code,110,,IP,2800,facility,Per Diem,,,,DESERET MUTAL BENEFITS ADMINISTRATION (DMBA),HMO,1400,,,LTAC MED/SURG RATE,
21,N,Daily Room Charge - Revenue Code 110,,Room & Board,110,rev_code,110,,IP,2800,facility,Per Diem,,,,Presbyterian Health Plan,Commercial Plans,1420,,,LTAC MED/SURG RATE,
21,N,Daily Room Charge - Revenue Code 110,,Room & Board,110,rev_code,110,,IP,2800,facility,Per Diem,,,,Presbyterian Health Plan,Medicaid,1420,,,LTAC MED/SURG RATE,
21,N,Daily Room Charge - Revenue Code 110,,Room & Board,110,rev_code,110,,IP,2800,facility,Per Diem,,,,Presbyterian Health Plan,Medicare Advantage,1420,,,LTAC MED/SURG RATE,
21,N,Daily Room Charge - Revenue Code 110,,Room & Board,110,rev_code,110,,IP,2800,facility,POC,,,,SELF PAY,,1400.0,0.5,2800,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
21,N,Daily Room Charge - Revenue Code 110,,Room & Board,110,rev_code,110,,IP,2800,facility,Per Diem,,,,University Of Utah,"HEALTHY ADVANTAGE MCR REPLACEMENT, HEALTHY PREMIER, HEALTHY PREFERRED",1200,,,LTAC LEVEL 1/INTERMEDIATE CARE,
21,N,Daily Room Charge - Revenue Code 110,,Room & Board,110,rev_code,110,,IP,2800,facility,Per Diem,,,,University Of Utah Healthy U Medicaid,Medicaid,1200,,,LTAC LEVEL 1/INTERMEDIATE CARE,
21,N,Daily Room Charge - Revenue Code 110,,Room & Board,110,rev_code,110,,IP,2800,facility,Per Diem,,,,UUHP Mountain Health CO-Op and Montana Health CO-OP,MARKETPLACE,1200,,,LTAC LEVEL 1/INTERMEDIATE CARE,
23,N,Daily Room Charge - Revenue Code 118,,Room & Board 118,118,rev_code,118,,IP,2800,facility,POC,,,,SELF PAY,,1400.0,0.5,2800,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,Per Diem,,,,AARP,MEDICARE COMPLETE (Optum Utah & Nevada),1350,,,LTAC MED/SURG RATE,
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,Per Diem,,,,AETNA-COVENTRY-COFINITY (First Health),"(COVENTRY HMO,POS,PPO,ASO,OPM, AUTO INSURANCE MANAGED CARE, NETWORK LEASE) HMO",800,,,LTAC MED/SURG RATE,
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,Per Diem,,,,BLUE CROSS OF UTAH/BLUE CARD/BLUE HPN,FEDERAL,1400,,,LTAC MED/SURG RATE,
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,Per Diem,,,,BLUE CROSS OF UTAH/BLUE CARD/BLUE HPN,HMO,1400,,,LTAC MED/SURG RATE,
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,Per Diem,,,,CIGNA,HMO,1250,,,LTAC MED/SURG RATE,
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,Per Diem,,,,Pacific Source,Commercial,800,,,LTAC MED/SURG RATE,
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,Per Diem,,,,Presbyterian Health Plan,Commercial Plans,1650,,,LTAC MED/SURG RATE,
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,Per Diem,,,,Presbyterian Health Plan,Medicaid,1650,,,LTAC MED/SURG RATE,
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,Per Diem,,,,Presbyterian Health Plan,Medicare Advantage,1650,,,LTAC MED/SURG RATE,
22,N,Daily Room Charge - Revenue Code 120,,Room & Board Semi-Private Peds,120,rev_code,120,,IP,2800,facility,POC,,,,SELF PAY,,1400.0,0.5,2800,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,AARP,MEDICARE COMPLETE (Optum Utah & Nevada),1600,,,LTAC LEVEL 2 INTENSIVE CARE,
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,AETNA-COVENTRY-COFINITY (First Health),"(COVENTRY HMO,POS,PPO,ASO,OPM, AUTO INSURANCE MANAGED CARE, NETWORK LEASE) HMO",1335,,,LTAC LEVEL 2 INTENSIVE CARE,
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,BLUE CROSS OF UTAH/BLUE CARD/BLUE HPN,FEDERAL,1800,,,LTAC LEVEL 2 INTENSIVE CARE,
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,BLUE CROSS OF UTAH/BLUE CARD/BLUE HPN,HMO,1800,,,LTAC LEVEL 2 INTENSIVE CARE,
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,CIGNA,HMO,1475,,,LTAC LEVEL 2 INTENSIVE CARE,
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,DESERET MUTAL BENEFITS ADMINISTRATION (DMBA),HMO,1850,,,LTAC LEVEL 2 INTENSIVE CARE,
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,Pacific Source,Commercial,1335,,,LTAC LEVEL 2 INTENSIVE CARE,
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,POC,,,,SELF PAY,,1400.0,0.5,2800,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,University Of Utah,"HEALTHY ADVANTAGE MCR REPLACEMENT, HEALTHY PREMIER, HEALTHY PREFERRED",1800,,,LTAC LEVEL 3,
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,University Of Utah Healthy U Medicaid,Medicaid,1800,,,LTAC LEVEL 3,
13,N,Daily Room Charge - Revenue Code 200,,Room & Board  WP,200,rev_code,200,,IP,2800,facility,Per Diem,,,,UUHP Mountain Health CO-Op and Montana Health CO-OP,MARKETPLACE,1800,,,LTAC LEVEL 3,
16,N,Daily Room Charge - Revenue Code 203,,Room & Board Peds,203,rev_code,203,,IP,2800,facility,Per Diem,,,,AETNA-COVENTRY-COFINITY (First Health),"(COVENTRY HMO,POS,PPO,ASO,OPM, AUTO INSURANCE MANAGED CARE, NETWORK LEASE) HMO",1335,,,LTAC LEVEL 2 INTENSIVE CARE,
16,N,Daily Room Charge - Revenue Code 203,,Room & Board Peds,203,rev_code,203,,IP,2800,facility,Per Diem,,,,Pacific Source,Commercial,1335,,,LTAC LEVEL 2 INTENSIVE CARE,
16,N,Daily Room Charge - Revenue Code 203,,Room & Board Peds,203,rev_code,203,,IP,2800,facility,POC,,,,SELF PAY,,1400.0,0.5,2800,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,Per Diem,,,,AARP,MEDICARE COMPLETE (Optum Utah & Nevada),1350,,,LTAC LEVEL 1/INTERMEDIATE CARE,
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,Per Diem,,,,AETNA-COVENTRY-COFINITY (First Health),"(COVENTRY HMO,POS,PPO,ASO,OPM, AUTO INSURANCE MANAGED CARE, NETWORK LEASE) HMO",850,,,LTAC LEVEL 1/INTERMEDIATE CARE,
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,Per Diem,,,,BLUE CROSS OF UTAH/BLUE CARD/BLUE HPN,FEDERAL,1600,,,LTAC LEVEL 1/INTERMEDIATE CARE,
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,Per Diem,,,,BLUE CROSS OF UTAH/BLUE CARD/BLUE HPN,HMO,1600,,,LTAC LEVEL 1/INTERMEDIATE CARE,
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,Per Diem,,,,CIGNA,HMO,1350,,,LTAC LEVEL 1/INTERMEDIATE CARE,
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,Per Diem,,,,Pacific Source,Commercial,850,,,LTAC LEVEL 1/INTERMEDIATE CARE,
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,POC,,,,SELF PAY,,1400.0,0.5,2800,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,Per Diem,,,,University Of Utah,"HEALTHY ADVANTAGE MCR REPLACEMENT, HEALTHY PREMIER, HEALTHY PREFERRED",1450,,,LTAC LEVEL 2 INTENSIVE CARE,
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,Per Diem,,,,University Of Utah Healthy U Medicaid,Medicaid,1450,,,LTAC LEVEL 2 INTENSIVE CARE,
11,N,Daily Room Charge - Revenue Code 206,,Room & Board 206,206,rev_code,206,,IP,2800,facility,Per Diem,,,,UUHP Mountain Health CO-Op and Montana Health CO-OP,MARKETPLACE,1450,,,LTAC LEVEL 2 INTENSIVE CARE,
