charge_code,description,rev_code,code_type,code,modifier,service_type,list_price,rate_class,rate_type,avg_reimbursement,count,standard_dev,payer,plan,numerical_rate,multiplier used,multiplier base,text_rate,source,rate_low,rate_high
,"Hand or wrist procedures, except major thumb or joint procedures with CC/MCC",,MSDRG,513,,IP,66080,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures with CC/MCC",,MSDRG,513,,IP,66080,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures with CC/MCC",,MSDRG,513,,IP,66080,facility,Fee Schedule,,,,Medicare,,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures with CC/MCC",,MSDRG,513,,IP,66080,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures with CC/MCC",,MSDRG,513,,IP,66080,facility,Fee Schedule,,,,MOLINA,MEDICARE,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures with CC/MCC",,MSDRG,513,,IP,66080,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures with CC/MCC",,MSDRG,513,,IP,66080,facility,POC,,,,SELF PAY,,33040.0,0.5,66080,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures with CC/MCC",,MSDRG,513,,IP,66080,facility,Fee Schedule,,,,Tricare West Military,,32486.18,0.9,36095.75927,90% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,Fee Schedule,,,,Medicare,,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,Fee Schedule,,,,MOLINA,MEDICARE,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,POC,,,,SELF PAY,,33040.0,0.5,66080,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,32486.18,36095.76
,"Hand or wrist procedures, except major thumb or joint procedures without CC/MCC",,MSDRG,514,,IP,66080,facility,Fee Schedule,,,,Tricare West Military,,32486.18,0.9,36095.75927,90% of MSDRG-LTAC,,32486.18,36095.76
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,60072.33,1,60072.32936,100% of MSDRG-LTAC,,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,60072.33,1,60072.32936,100% of MSDRG-LTAC,,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,60072.33,1,60072.32936,100% of MSDRG-LTAC,,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,60072.33,1,60072.32936,100% of MSDRG-LTAC,,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,Fee Schedule,,,,Medicare,,60072.33,1,60072.32936,100% of MSDRG-LTAC,,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,60072.33,1,60072.32936,100% of MSDRG-LTAC,,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,Fee Schedule,,,,MOLINA,MEDICARE,60072.33,1,60072.32936,100% of MSDRG-LTAC,,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,60072.33,1,60072.32936,100% of MSDRG-LTAC,,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,POC,,,,SELF PAY,,44380.0,0.5,88760,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with MCC,,MSDRG,515,,IP,88760,facility,Fee Schedule,,,,Tricare West Military,,54065.1,0.9,60072.32936,90% of MSDRG-LTAC,,44380.0,60072.33
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,Fee Schedule,,,,Medicare,,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,Fee Schedule,,,,MOLINA,MEDICARE,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,POC,,,,SELF PAY,,27020.0,0.5,54040,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures with CC,,MSDRG,516,,IP,54040,facility,Fee Schedule,,,,Tricare West Military,,24224.02,0.9,26915.57904,90% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,Fee Schedule,,,,Medicare,,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,Fee Schedule,,,,MOLINA,MEDICARE,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,26915.58,1,26915.57904,100% of MSDRG-LTAC,,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,POC,,,,SELF PAY,,27020.0,0.5,54040,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,24224.02,27020.0
,Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC,,MSDRG,517,,IP,54040,facility,Fee Schedule,,,,Tricare West Military,,24224.02,0.9,26915.57904,90% of MSDRG-LTAC,,24224.02,27020.0
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,73821.49,1,73821.48615,100% of MSDRG-LTAC,,51520.0,73821.49
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,73821.49,1,73821.48615,100% of MSDRG-LTAC,,51520.0,73821.49
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,73821.49,1,73821.48615,100% of MSDRG-LTAC,,51520.0,73821.49
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,73821.49,1,73821.48615,100% of MSDRG-LTAC,,51520.0,73821.49
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,Fee Schedule,,,,Medicare,,73821.49,1,73821.48615,100% of MSDRG-LTAC,,51520.0,73821.49
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,73821.49,1,73821.48615,100% of MSDRG-LTAC,,51520.0,73821.49
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,Fee Schedule,,,,MOLINA,MEDICARE,73821.49,1,73821.48615,100% of MSDRG-LTAC,,51520.0,73821.49
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,73821.49,1,73821.48615,100% of MSDRG-LTAC,,51520.0,73821.49
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,POC,,,,SELF PAY,,51520.0,0.5,103040,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,51520.0,73821.49
,Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator,,MSDRG,518,,IP,103040,facility,Fee Schedule,,,,Tricare West Military,,66439.34,0.9,73821.48615,90% of MSDRG-LTAC,,51520.0,73821.49
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,Fee Schedule,,,,Medicare,,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,Fee Schedule,,,,MOLINA,MEDICARE,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,POC,,,,SELF PAY,,34720.0,0.5,69440,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,33660.52,37400.58
,Back and neck procedures except spinal fusion with CC,,MSDRG,519,,IP,69440,facility,Fee Schedule,,,,Tricare West Military,,33660.52,0.9,37400.5779,90% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,Fee Schedule,,,,Medicare,,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,Fee Schedule,,,,MOLINA,MEDICARE,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,37400.58,1,37400.5779,100% of MSDRG-LTAC,,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,POC,,,,SELF PAY,,34720.0,0.5,69440,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,33660.52,37400.58
,Back and neck procedures except spinal fusion without CC/MCC,,MSDRG,520,,IP,69440,facility,Fee Schedule,,,,Tricare West Military,,33660.52,0.9,37400.5779,90% of MSDRG-LTAC,,33660.52,37400.58
16873,Apolipoprotein A-1 ,301,,,,IP,16.3,facility,POC,,,,SELF PAY,,8.15,0.5,16.3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,8.15,8.15
16873,Apolipoprotein A-1 ,301,,,,OP,16.3,facility,POC,,,,SELF PAY,,8.15,0.5,16.3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,8.15,8.15
167015,Apolipoprotein B ,301,,,,IP,16.3,facility,POC,,,,SELF PAY,,8.15,0.5,16.3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,8.15,8.15
167015,Apolipoprotein B ,301,,,,OP,16.3,facility,POC,,,,SELF PAY,,8.15,0.5,16.3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,8.15,8.15
117199,aPTT Mixing Studies ,301,,,,IP,6.7,facility,POC,,,,SELF PAY,,3.35,0.5,6.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.35,3.35
117199,aPTT Mixing Studies ,301,,,,OP,6.7,facility,POC,,,,SELF PAY,,3.35,0.5,6.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.35,3.35
7039,"Arsenic Exposure Profile, Ur ",301,,,,IP,26.6,facility,POC,,,,SELF PAY,,13.3,0.5,26.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.3,13.3
7039,"Arsenic Exposure Profile, Ur ",301,,,,OP,26.6,facility,POC,,,,SELF PAY,,13.3,0.5,26.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.3,13.3
7245,"Arsenic, Blood ",301,,,,IP,21.9,facility,POC,,,,SELF PAY,,10.95,0.5,21.9,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,10.95,10.95
7245,"Arsenic, Blood ",301,,,,OP,21.9,facility,POC,,,,SELF PAY,,10.95,0.5,21.9,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,10.95,10.95
112185,Arterial Blood Gas ,301,,,,IP,22.3,facility,POC,,,,SELF PAY,,11.15,0.5,22.3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,11.15,11.15
112185,Arterial Blood Gas ,301,,,,OP,22.3,facility,POC,,,,SELF PAY,,11.15,0.5,22.3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,11.15,11.15
1123,AST (SGOT) ,301,,,,IP,3.16,facility,POC,,,,SELF PAY,,1.58,0.5,3.16,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.58,1.58
1123,AST (SGOT) ,301,,,,OP,3.16,facility,POC,,,,SELF PAY,,1.58,0.5,3.16,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.58,1.58
163162,Bartonella Antibody Panel ,301,,,,IP,37.7,facility,POC,,,,SELF PAY,,18.85,0.5,37.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,18.85,18.85
163162,Bartonella Antibody Panel ,301,,,,OP,37.7,facility,POC,,,,SELF PAY,,18.85,0.5,37.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,18.85,18.85
164075,Bartonella henselae IgG/M ,301,,,,IP,18.85,facility,POC,,,,SELF PAY,,9.43,0.5,18.85,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.43,9.43
164075,Bartonella henselae IgG/M ,301,,,,OP,18.85,facility,POC,,,,SELF PAY,,9.43,0.5,18.85,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.43,9.43
322758,Basic Metabolic Panel (8) ,301,,,,IP,9.7,facility,POC,,,,SELF PAY,,4.85,0.5,9.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,4.85,4.85
322758,Basic Metabolic Panel (8) ,301,,,,OP,9.7,facility,POC,,,,SELF PAY,,4.85,0.5,9.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,4.85,4.85
8169,Beta Strep Gp A Culture ,301,,,,IP,5.5,facility,POC,,,,SELF PAY,,2.75,0.5,5.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.75,2.75
8169,Beta Strep Gp A Culture ,301,,,,OP,5.5,facility,POC,,,,SELF PAY,,2.75,0.5,5.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.75,2.75
163900,"Beta-2 Glycoprotein I Ab, IgA ",301,,,,IP,18.5,facility,POC,,,,SELF PAY,,9.25,0.5,18.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.25,9.25
163900,"Beta-2 Glycoprotein I Ab, IgA ",301,,,,OP,18.5,facility,POC,,,,SELF PAY,,9.25,0.5,18.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.25,9.25
163882,"Beta-2 Glycoprotein I Ab, IgG ",301,,,,IP,18.5,facility,POC,,,,SELF PAY,,9.25,0.5,18.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.25,9.25
163882,"Beta-2 Glycoprotein I Ab, IgG ",301,,,,OP,18.5,facility,POC,,,,SELF PAY,,9.25,0.5,18.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.25,9.25
163908,"Beta-2 Glycoprotein I Ab, IgM ",301,,,,IP,18.5,facility,POC,,,,SELF PAY,,9.25,0.5,18.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.25,9.25
163908,"Beta-2 Glycoprotein I Ab, IgM ",301,,,,OP,18.5,facility,POC,,,,SELF PAY,,9.25,0.5,18.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.25,9.25
10330,Bile Acids ,301,,,,IP,17.3,facility,POC,,,,SELF PAY,,8.65,0.5,17.3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,8.65,8.65
10330,Bile Acids ,301,,,,OP,17.3,facility,POC,,,,SELF PAY,,8.65,0.5,17.3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,8.65,8.65
3228,"Bile, Qualitative, Urine ",301,,,,IP,6.75,facility,POC,,,,SELF PAY,,3.38,0.5,6.75,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.38,3.38
3228,"Bile, Qualitative, Urine ",301,,,,OP,6.75,facility,POC,,,,SELF PAY,,3.38,0.5,6.75,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.38,3.38
,Canopy Bed,290,,,,IP,60,facility,POC,,,,SELF PAY,,30.0,0.5,60,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,30.0,30.0
,Canopy Bed,290,,,,OP,60,facility,POC,,,,SELF PAY,,30.0,0.5,60,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,30.0,30.0
1222,"Bilirubin, Direct ",301,,,,IP,3.16,facility,POC,,,,SELF PAY,,1.58,0.5,3.16,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.58,1.58
1222,"Bilirubin, Direct ",301,,,,OP,3.16,facility,POC,,,,SELF PAY,,1.58,0.5,3.16,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.58,1.58
1099,"Bilirubin, Total ",301,,,,IP,3.16,facility,POC,,,,SELF PAY,,1.58,0.5,3.16,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.58,1.58
1099,"Bilirubin, Total ",301,,,,OP,3.16,facility,POC,,,,SELF PAY,,1.58,0.5,3.16,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.58,1.58
1214,"Bilirubin, Total/Direct, Serum ",301,,,,IP,11.6,facility,POC,,,,SELF PAY,,5.8,0.5,11.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.8,5.8
1214,"Bilirubin, Total/Direct, Serum ",301,,,,OP,11.6,facility,POC,,,,SELF PAY,,5.8,0.5,11.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.8,5.8
8300,"Blood Culture, Routine ",301,,,,IP,11.9,facility,POC,,,,SELF PAY,,5.95,0.5,11.9,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.95,5.95
8300,"Blood Culture, Routine ",301,,,,OP,11.9,facility,POC,,,,SELF PAY,,5.95,0.5,11.9,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.95,5.95
140889,B-Type Natriuretic Peptide ,301,,,,IP,39.1,facility,POC,,,,SELF PAY,,19.55,0.5,39.1,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.55,19.55
140889,B-Type Natriuretic Peptide ,301,,,,OP,39.1,facility,POC,,,,SELF PAY,,19.55,0.5,39.1,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.55,19.55
1040,BUN ,301,,,,IP,3.16,facility,POC,,,,SELF PAY,,1.58,0.5,3.16,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.58,1.58
1040,BUN ,301,,,,OP,3.16,facility,POC,,,,SELF PAY,,1.58,0.5,3.16,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.58,1.58
24778,BUN+Creat ,301,,,,IP,3.28,facility,POC,,,,SELF PAY,,1.64,0.5,3.28,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.64,1.64
24778,BUN+Creat ,301,,,,OP,3.28,facility,POC,,,,SELF PAY,,1.64,0.5,3.28,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.64,1.64
183988,C difficile Toxin Gene NAA ,301,,,,IP,31.8,facility,POC,,,,SELF PAY,,15.9,0.5,31.8,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,15.9,15.9
